Year ,Country,Total working people,Percentage in the National overall,N� of people working in  Cargo and Warehousing,N� of people working in Water Projects,N� of people working in  Service Activities,GVA per employee full time
2016,AT,1512.50,24.74,1091.50,328.00,93.00,4.50
2015,AT,1537.00,,,,,36.50
2014,AT,1499.00,,,,,41.40
2013,AT,1339.00,,,,,39.90
2012,AT,1171.00,,,,,39.20
2011,AT,1113.50,,,,,48.00
2010,AT,1162.00,,,,,48.50
2009,AT,1214.00,,,,,38.30
2016,BE,11220.41,39.54,3661.41,3717.00,3842.00,173.80
2015,BE,10923.45,,,,,298.20
2014,BE,10577.32,,,,,194.90
2013,BE,10108.85,,,,,257.90
2012,BE,10547.94,,,,,211.80
2011,BE,9980.76,,,,,184.50
2010,BE,10423.71,,,,,153.00
2009,BE,9938.54,,,,,125.70
2016,BG,4680.58,6.90,812.58,2781.00,1087.00,12.50
2015,BG,5766.38,,,,,15.50
2014,BG,5505.70,,,,,11.10
2013,BG,3981.69,,,,,11.10
2012,BG,4796.87,,,,,9.80
2011,BG,4968.37,,,,,11.70
2010,BG,5867.75,,,,,17.40
2009,BG,7162.28,,,,,15.20
2016,CY,898.93,5.12,487.93,87.00,324.00,64.00
2015,CY,868.07,,,,,91.00
2014,CY,848.12,,,,,72.30
2013,CY,947.20,,,,,101.80
2012,CY,1236.27,,,,,57.30
2011,CY,1411.19,,,,,55.50
2010,CY,1347.76,,,,,46.40
2009,CY,1055.00,,,,,71.40
2016,CZ,6370.50,50.83,6370.50,0.00,0.00,0.00
2015,CZ,5843.50,,,,,0.00
2014,CZ,5442.50,,,,,0.00
2013,CZ,5550.50,,,,,0.00
2012,CZ,5751.00,,,,,0.00
2011,CZ,5307.50,,,,,0.00
2010,CZ,4944.75,,,,,0.00
2009,CZ,4582.00,,,,,0.00
2016,DE,112197.73,27.99,92032.73,3251.00,16914.00,61.90
2015,DE,104429.80,,,,,70.10
2014,DE,99193.58,,,,,76.30
2013,DE,67020.26,,,,,56.80
2012,DE,63245.28,,,,,67.70
2011,DE,58187.89,,,,,71.70
2010,DE,74273.77,,,,,44.30
2009,DE,74379.36,,,,,45.50
2016,DK,5400.20,5.54,2012.20,623.00,2765.00,135.80
2015,DK,5713.02,,,,,136.60
2014,DK,5945.80,,,,,114.70
2013,DK,5457.16,,,,,114.70
2012,DK,4250.87,,,,,114.70
2011,DK,4014.34,,,,,114.70
2010,DK,3305.02,,,,,114.70
2009,DK,3438.39,,,,,114.70
2016,EE,4160.20,14.16,2605.20,165.00,1390.00,36.50
2015,EE,4087.47,,,,,36.50
2014,EE,4115.96,,,,,36.50
2013,EE,3929.75,,,,,35.20
2012,EE,4050.38,,,,,38.40
2011,EE,4032.23,,,,,1.40
2010,EE,3930.31,,,,,11.15
2009,EE,3594.91,,,,,20.90
2016,EL,15463.77,5.33,1323.77,1385.00,12755.00,12.70
2015,EL,15642.83,,,,,26.40
2014,EL,6334.79,,,,,33.30
2013,EL,6265.11,,,,,49.50
2012,EL,5662.71,,,,,48.70
2011,EL,6127.85,,,,,52.00
2010,EL,6701.08,,,,,54.80
2009,EL,6829.54,,,,,46.00
2016,ES,37337.14,5.38,7447.14,11763.00,18127.00,49.80
2015,ES,38856.96,,,,,50.50
2014,ES,37501.52,,,,,48.30
2013,ES,38015.90,,,,,47.70
2012,ES,40248.27,,,,,55.50
2011,ES,43247.57,,,,,52.40
2010,ES,45459.65,,,,,48.90
2009,ES,51778.19,,,,,45.20
2016,FI,7598.26,14.71,5346.26,506.00,1746.00,75.70
2015,FI,7560.87,,,,,60.80
2014,FI,10200.66,,,,,73.80
2013,FI,8464.96,,,,,82.20
2012,FI,8366.80,,,,,85.40
2011,FI,8395.37,,,,,78.20
2010,FI,8437.02,,,,,104.40
2009,FI,8375.80,,,,,82.40
2016,FR,59942.56,17.37,48617.56,3106.00,8219.00,24.80
2015,FR,63792.84,,,,,97.10
2014,FR,58953.30,,,,,118.80
2013,FR,62878.56,,,,,115.00
2012,FR,65590.42,,,,,88.90
2011,FR,59436.64,,,,,1165.70
2010,FR,58917.55,,,,,173.00
2009,FR,58917.55,,,,,250.20
2016,HR,5215.67,4.52,1039.67,2802.00,1374.00,22.60
2015,HR,5264.54,,,,,23.60
2014,HR,5265.03,,,,,22.70
2013,HR,5458.70,,,,,19.50
2012,HR,5536.49,,,,,20.00
2011,HR,5859.08,,,,,18.80
2010,HR,5227.80,,,,,24.70
2009,HR,5465.15,,,,,30.60
2016,HU,8715.50,52.33,5690.50,2608.00,417.00,3.40
2015,HU,9301.50,,,,,14.40
2014,HU,10517.50,,,,,7.20
2013,HU,8391.00,,,,,8.10
2012,HU,11090.50,,,,,2.00
2011,HU,9198.00,,,,,5.20
2010,HU,6102.00,,,,,12.10
2009,HU,6150.50,,,,,14.50
