Year ,Country,Total working people ,Percentage in the National overall,N� of people working in ACC,N� of people working in OTH,N� of people working in TRAN
2017,AT,0.00,0.00,0.00,0.00,0.00
2016,AT,0.00,,,,
2015,AT,0.00,,,,
2014,AT,0.00,,,,
2013,AT,0.00,,,,
2012,AT,0.00,,,,
2011,AT,0.00,,,,
2010,AT,0.00,,,,
2009,AT,0.00,,,,
2017,BE,5600.95,20.27,2664.31,1537.15,1399.49
2016,BE,6297.47,,,,
2015,BE,5612.26,,,,
2014,BE,5675.78,,,,
2013,BE,5639.92,,,,
2012,BE,5426.01,,,,
2011,BE,5551.52,,,,
2010,BE,5808.71,,,,
2009,BE,6397.65,,,,
2017,BG,48346.10,66.36,26110.00,18831.52,3404.58
2016,BG,43139.51,,,,
2015,BG,32632.83,,,,
2014,BG,36313.50,,,,
2013,BG,37490.23,,,,
2012,BG,40713.26,,,,
2011,BG,43979.58,,,,
2010,BG,48106.17,,,,
2009,BG,48517.25,,,,
2017,CY,14823.32,73.70,7988.25,4894.49,1940.58
2016,CY,12297.69,,,,
2015,CY,12134.57,,,,
2014,CY,12735.69,,,,
2013,CY,12249.34,,,,
2012,CY,11073.27,,,,
2011,CY,11340.82,,,,
2010,CY,12216.46,,,,
2009,CY,12080.57,,,,
2017,CZ,0.00,0.00,0.00,0.00,0.00
2016,CZ,0.00,,,,
2015,CZ,0.00,,,,
2014,CZ,0.00,,,,
2013,CZ,0.00,,,,
2012,CZ,0.00,,,,
2011,CZ,0.00,,,,
2010,CZ,0.00,,,,
2009,CZ,0.00,,,,
2017,DE,154085.53,37.89,80560.00,39505.61,34019.92
2016,DE,147642.19,,,,
2015,DE,148023.74,,,,
2014,DE,142165.89,,,,
2013,DE,153654.94,,,,
2012,DE,148755.37,,,,
2011,DE,150535.67,,,,
2010,DE,156544.51,,,,
2009,DE,162401.59,,,,
2017,DK,78332.35,66.66,31635.58,32781.89,13914.88
2016,DK,58117.86,,,,
2015,DK,51642.16,,,,
2014,DK,50617.67,,,,
2013,DK,43877.25,,,,
2012,DK,34601.13,,,,
2011,DK,35486.35,,,,
2010,DK,43740.10,,,,
2009,DK,41858.03,,,,
2017,EE,16671.17,56.19,5500.61,10405.33,765.23
2016,EE,16528.10,,,,
2015,EE,15718.43,,,,
2014,EE,14533.47,,,,
2013,EE,14684.01,,,,
2012,EE,16541.76,,,,
2011,EE,17751.09,,,,
2010,EE,19343.13,,,,
2009,EE,20920.54,,,,
2017,EL,266292.37,76.73,126652.05,127546.56,12093.76
2016,EL,209003.02,,,,
2015,EL,155461.12,,,,
2014,EL,145797.38,,,,
2013,EL,136466.66,,,,
2012,EL,112903.63,,,,
2011,EL,122817.85,,,,
2010,EL,106581.84,,,,
2009,EL,97529.78,,,,
2017,ES,565330.41,74.63,224128.06,290213.28,50989.07
2016,ES,501076.86,,,,
2015,ES,445266.94,,,,
2014,ES,422579.62,,,,
2013,ES,447734.04,,,,
2012,ES,447621.79,,,,
2011,ES,443813.92,,,,
2010,ES,455935.11,,,,
2009,ES,460993.22,,,,
2017,FI,22209.68,41.40,5721.94,11528.02,4959.72
2016,FI,19955.13,,,,
2015,FI,20345.16,,,,
2014,FI,19676.40,,,,
2013,FI,21579.46,,,,
2012,FI,22321.22,,,,
2011,FI,23099.91,,,,
2010,FI,23678.67,,,,
2009,FI,24109.76,,,,
2017,FR,183790.95,50.01,65919.18,84150.64,33721.13
2016,FR,160448.87,,,,
2015,FR,150403.56,,,,
2014,FR,179328.58,,,,
2013,FR,174008.86,,,,
2012,FR,168400.98,,,,
2011,FR,180218.47,,,,
2010,FR,180842.81,,,,
2009,FR,195429.69,,,,
2017,HR,107825.63,74.79,48707.56,46609.38,12508.69
2016,HR,79588.06,,,,
2015,HR,84482.60,,,,
2014,HR,100188.03,,,,
2013,HR,91448.48,,,,
2012,HR,95650.51,,,,
2011,HR,97686.35,,,,
2010,HR,103185.33,,,,
2009,HR,106635.97,,,,
2017,HU,0.00,0.00,0.00,0.00,0.00
2016,HU,0.00,,,,
2015,HU,0.00,,,,
2014,HU,0.00,,,,
2013,HU,0.00,,,,
2012,HU,0.00,,,,
2011,HU,0.00,,,,
2010,HU,0.00,,,,
2009,HU,0.00,,,,
