Year ,Country,Total working people,Percentage in the National overall,N� of people working in Sea and Coastal passenger water transport,N� of people working in Inland water transport,N� of people working in Renting,,
2016,AT,561.00,9.17,0.00,532.00,29.00,,
2015,AT,561.00,,,,,,
2014,AT,561.00,,,,,,
2013,AT,535.00,,,,,,
2012,AT,490.00,,,,,,
2011,AT,553.00,,,,,,
2010,AT,544.00,,,,,,
2009,AT,554.00,,,,,,
2016,BE,2205.00,7.77,1181.00,901.00,123.00,,
2015,BE,2333.00,,,,,,
2014,BE,1854.00,,,,,,
2013,BE,2688.50,,,,,,
2012,BE,2304.00,,,,,,
2011,BE,1493.00,,,,,,
2010,BE,1384.00,,,,,,
2009,BE,1155.00,,,,,,
2016,BG,1681.00,2.48,691.00,942.00,48.00,,
2015,BG,1611.00,,,,,,
2014,BG,1653.00,,,,,,
2013,BG,1386.00,,,,,,
2012,BG,1650.00,,,,,,
2011,BG,1724.00,,,,,,
2010,BG,1808.00,,,,,,
2009,BG,1771.00,,,,,,
2016,CY,310.00,1.77,310.00,0.00,0.00,,
2015,CY,3137.00,,,,,,
2014,CY,3137.00,,,,,,
2013,CY,3137.00,,,,,,
2012,CY,3137.00,,,,,,
2011,CY,3137.00,,,,,,
2010,CY,3285.00,,,,,,
2009,CY,2775.00,,,,,,
2016,CZ,557.00,4.44,0.00,557.00,0.00,,
2015,CZ,570.00,,,,,,
2014,CZ,578.00,,,,,,
2013,CZ,595.00,,,,,,
2012,CZ,595.00,,,,,,
2011,CZ,634.00,,,,,,
2010,CZ,634.00,,,,,,
2009,CZ,634.00,,,,,,
2016,DE,33903.00,8.46,21335.00,10452.00,2116.00,,
2015,DE,28134.00,,,,,,
2014,DE,28636.00,,,,,,
2013,DE,31231.00,,,,,,
2012,DE,28965.00,,,,,,
2011,DE,38656.00,,,,,,
2010,DE,38409.00,,,,,,
2009,DE,39005.00,,,,,,
2016,DK,19414.00,19.92,19194.00,166.00,54.00,,
2015,DK,22492.00,,,,,,
2014,DK,22017.00,,,,,,
2013,DK,21303.00,,,,,,
2012,DK,21273.00,,,,,,
2011,DK,19587.00,,,,,,
2010,DK,18363.00,,,,,,
2009,DK,18934.50,,,,,,
2016,EE,806.00,2.74,766.00,0.00,40.00,,
2015,EE,747.00,,,,,,
2014,EE,710.00,,,,,,
2013,EE,760.00,,,,,,
2012,EE,791.00,,,,,,
2011,EE,714.00,,,,,,
2010,EE,757.00,,,,,,
2009,EE,884.00,,,,,,
2016,EL,17713.00,6.11,15913.00,0.00,1800.00,,
2015,EL,17759.00,,,,,,
2014,EL,16045.00,,,,,,
2013,EL,15253.00,,,,,,
2012,EL,16025.00,,,,,,
2011,EL,17629.00,,,,,,
2010,EL,17706.00,,,,,,
2009,EL,19615.00,,,,,,
2016,ES,10032.00,1.45,6780.00,518.00,2734.00,,
2015,ES,9724.00,,,,,,
2014,ES,9422.00,,,,,,
2013,ES,9549.00,,,,,,
2012,ES,9740.00,,,,,,
2011,ES,10022.00,,,,,,
2010,ES,10174.00,,,,,,
2009,ES,10544.00,,,,,,
2016,FI,8932.00,17.29,8659.00,258.00,15.00,,
2015,FI,8978.00,,,,,,
2014,FI,9515.00,,,,,,
2013,FI,9422.00,,,,,,
2012,FI,9334.00,,,,,,
2011,FI,9473.00,,,,,,
2010,FI,9425.00,,,,,,
2009,FI,9715.50,,,,,,
2016,FR,15224.00,4.41,11046.00,3952.00,226.00,,
2015,FR,17772.00,,,,,,
2014,FR,17343.00,,,,,,
2013,FR,17214.00,,,,,,
2012,FR,14863.00,,,,,,
2011,FR,16564.50,,,,,,
2010,FR,18119.00,,,,,,
2009,FR,18119.00,,,,,,
2016,HR,6644.00,5.76,4133.00,54.00,2457.00,,
2015,HR,6443.00,,,,,,
2014,HR,6404.00,,,,,,
2013,HR,6254.00,,,,,,
2012,HR,6341.00,,,,,,
2011,HR,6510.00,,,,,,
2010,HR,6231.00,,,,,,
2009,HR,6133.00,,,,,,
2016,HU,879.00,5.28,11.00,784.00,84.00,,
2015,HU,875.00,,,,,,
2014,HU,868.00,,,,,,
2013,HU,1018.00,,,,,,
2012,HU,1029.00,,,,,,
2011,HU,988.00,,,,,,
2010,HU,1050.00,,,,,,
2009,HU,1056.00,,,,,,
