Year ,Country,Total working people ,Percentage in the National overall,N� of people working in Extraction,N� of people working in Support Activities,GVA per employee full time
2016,AT,41.00,0.67,0.00,41.00,78.60
2015,AT,41.00,,,,78.60
2014,AT,41.00,,,,78.60
2013,AT,35.00,,,,60.60
2012,AT,23.00,,,,44.60
2011,AT,20.00,,,,35.60
2010,AT,18.00,,,,-12.70
2009,AT,9.00,,,,-12.70
2016,BE,617.00,2.17,597.00,20.00,226.30
2015,BE,612.00,,,,205.30
2014,BE,612.00,,,,433.80
2013,BE,654.00,,,,439.90
2012,BE,452.00,,,,388.70
2011,BE,598.50,,,,358.35
2010,BE,726.00,,,,442.10
2009,BE,644.00,,,,314.80
2016,BG,4231.50,6.23,3887.50,344.00,-33.65
2015,BG,4358.00,,,,45.70
2014,BG,3121.50,,,,41.70
2013,BG,3183.00,,,,37.00
2012,BG,3146.00,,,,30.40
2011,BG,3313.75,,,,8.80
2010,BG,3649.00,,,,8.80
2009,BG,4631.25,,,,10.50
2016,CY,509.00,2.90,509.00,0.00,85.00
2015,CY,509.00,,,,85.00
2014,CY,509.00,,,,85.00
2013,CY,509.00,,,,85.00
2012,CY,509.00,,,,85.00
2011,CY,509.00,,,,85.00
2010,CY,509.00,,,,85.00
2009,CY,508.00,,,,86.40
2016,CZ,1622.00,12.94,0.00,1622.00,17.80
2015,CZ,1622.00,,,,17.80
2014,CZ,1622.00,,,,17.80
2013,CZ,1700.00,,,,17.80
2012,CZ,1778.00,,,,17.80
2011,CZ,1818.00,,,,17.80
2010,CZ,1715.00,,,,17.80
2009,CZ,1715.00,,,,17.80
2016,DE,20157.00,5.03,20157.00,0.00,267.60
2015,DE,21454.00,,,,272.10
2014,DE,21294.00,,,,317.60
2013,DE,19848.00,,,,392.80
2012,DE,19670.00,,,,463.20
2011,DE,20552.00,,,,399.40
2010,DE,20006.00,,,,391.60
2009,DE,19255.00,,,,384.40
2016,DK,2997.00,3.08,1329.00,1668.00,2419.70
2015,DK,3455.00,,,,5608.80
2014,DK,3858.00,,,,5636.00
2013,DK,3857.00,,,,7817.20
2012,DK,5320.00,,,,8850.30
2011,DK,3609.00,,,,11224.40
2010,DK,3089.00,,,,10684.10
2009,DK,3229.00,,,,9707.50
2016,EE,664.00,2.26,624.00,40.00,73.10
2015,EE,611.00,,,,69.60
2014,EE,589.00,,,,66.20
2013,EE,623.00,,,,69.20
2012,EE,615.00,,,,56.30
2011,EE,681.00,,,,44.40
2010,EE,681.00,,,,44.40
2009,EE,681.00,,,,44.40
2016,EL,1056.59,0.36,851.00,205.59,160.81
2015,EL,1504.38,,,,179.44
2014,EL,1937.38,,,,153.74
2013,EL,1876.38,,,,152.44
2012,EL,2995.38,,,,156.74
2011,EL,2995.38,,,,156.74
2010,EL,2995.38,,,,156.74
2009,EL,2981.38,,,,154.94
2016,ES,7894.51,1.14,7123.16,771.35,514.70
2015,ES,6652.50,,,,620.89
2014,ES,6715.72,,,,856.84
2013,ES,6824.93,,,,1092.09
2012,ES,8605.16,,,,690.61
2011,ES,9871.98,,,,460.75
2010,ES,11579.98,,,,459.05
2009,ES,11719.98,,,,466.85
2016,FI,2149.00,4.16,1204.00,945.00,164.50
2015,FI,1568.00,,,,141.80
2014,FI,1565.00,,,,79.20
2013,FI,1703.00,,,,86.80
2012,FI,1736.00,,,,83.90
2011,FI,1831.50,,,,109.20
2010,FI,1719.00,,,,140.70
2009,FI,1727.00,,,,164.30
2016,FR,13741.40,3.98,13407.00,334.40,330.64
2015,FR,14927.40,,,,187.10
2014,FR,15757.00,,,,238.06
2013,FR,17805.40,,,,454.82
2012,FR,18707.40,,,,449.72
2011,FR,19222.90,,,,451.02
2010,FR,19720.00,,,,471.44
2009,FR,19720.00,,,,422.94
2016,HR,2338.91,2.03,1371.61,967.30,65.80
2015,HR,4814.17,,,,143.30
2014,HR,5068.28,,,,154.20
2013,HR,5039.28,,,,130.30
2012,HR,5182.28,,,,133.90
2011,HR,5307.28,,,,135.90
2010,HR,5475.28,,,,75.20
2009,HR,4608.28,,,,56.80
2016,HU,156.00,0.94,0.00,156.00,27.00
2015,HU,134.00,,,,22.80
2014,HU,83.00,,,,23.60
2013,HU,72.00,,,,18.60
2012,HU,118.00,,,,11.00
2011,HU,148.00,,,,17.50
2010,HU,147.00,,,,10.50
2009,HU,102.00,,,,81.90
