Year ,Country,Total working people,Percentage in the national overall employment,N. of people working in Coastal Tourism ,N. of people working in Marine living resources ,N. of people working in Marine non-living resources ,N. of people working in Port activities ,N. of people working in Shipbuilding and repair ,N. of people working in Maritime transport 
2017,AT,6269.03,0.15,0.00,2822.61,41.00,1512.50,1331.92,561.00
2016,AT,6114.63,,,,,,,
2015,AT,6091.35,,,,,,,
2014,AT,6150.50,,,,,,,
2013,AT,5713.61,,,,,,,
2012,AT,5438.46,,,,,,,
2011,AT,5285.55,,,,,,,
2010,AT,5255.33,,,,,,,
2009,AT,5148.63,,,,,,,
2017,BE,27625.37,0.60,5600.95,6619.03,617.00,11220.41,1362.98,2205.00
2016,BE,28375.26,,,,,,,
2015,BE,27329.79,,,,,,,
2014,BE,26419.45,,,,,,,
2013,BE,27315.09,,,,,,,
2012,BE,27404.61,,,,,,,
2011,BE,25953.59,,,,,,,
2010,BE,25837.11,,,,,,,
2009,BE,26509.34,,,,,,,
2017,BG,72856.97,2.37,48346.10,8519.27,4231.50,4680.58,5398.52,1681.00
2016,BG,67867.11,,,,,,,
2015,BG,57613.04,,,,,,,
2014,BG,59250.86,,,,,,,
2013,BG,58909.74,,,,,,,
2012,BG,63136.83,,,,,,,
2011,BG,67493.03,,,,,,,
2010,BG,73601.81,,,,,,,
2009,BG,76691.34,,,,,,,
2017,CY,20112.75,5.44,14823.32,2397.50,509.00,898.93,1174.00,310.00
2016,CY,17544.12,,,,,,,
2015,CY,19907.64,,,,,,,
2014,CY,20062.31,,,,,,,
2013,CY,19581.54,,,,,,,
2012,CY,18378.04,,,,,,,
2011,CY,18779.01,,,,,,,
2010,CY,19748.22,,,,,,,
2009,CY,18301.57,,,,,,,
2017,CZ,12467.22,0.24,0.00,1597.79,1622.00,6370.50,2319.93,557.00
2016,CZ,12533.08,,,,,,,
2015,CZ,11809.08,,,,,,,
2014,CZ,12007.93,,,,,,,
2013,CZ,11467.81,,,,,,,
2012,CZ,11887.52,,,,,,,
2011,CZ,11292.63,,,,,,,
2010,CZ,11355.31,,,,,,,
2009,CZ,9425.20,,,,,,,
2017,DE,406691.58,1.00,154085.53,45996.73,20157.00,112197.73,40351.59,33903.00
2016,DE,400851.88,,,,,,,
2015,DE,386549.61,,,,,,,
2014,DE,371723.08,,,,,,,
2013,DE,351239.26,,,,,,,
2012,DE,340389.97,,,,,,,
2011,DE,345473.61,,,,,,,
2010,DE,367440.60,,,,,,,
2009,DE,375631.63,,,,,,,
2017,DK,117506.44,4.30,78332.35,8207.99,2997.00,5400.20,3154.90,19414.00
2016,DK,97462.02,,,,,,,
2015,DK,95617.77,,,,,,,
2014,DK,94681.88,,,,,,,
2013,DK,86454.00,,,,,,,
2012,DK,77604.33,,,,,,,
2011,DK,75401.11,,,,,,,
2010,DK,80822.49,,,,,,,
2009,DK,80501.97,,,,,,,
2017,EE,29667.61,4.74,16671.17,4372.12,664.00,4160.20,2994.12,806.00
2016,EE,29372.30,,,,,,,
2015,EE,28989.14,,,,,,,
2014,EE,27056.66,,,,,,,
2013,EE,27167.87,,,,,,,
2012,EE,29244.64,,,,,,,
2011,EE,30154.76,,,,,,,
2010,EE,31430.77,,,,,,,
2009,EE,32675.15,,,,,,,
2017,EL,347050.89,9.42,266292.37,38078.19,1056.59,15463.77,8446.97,17713.00
2016,EL,289990.61,,,,,,,
2015,EL,236036.89,,,,,,,
2014,EL,213692.51,,,,,,,
2013,EL,204869.41,,,,,,,
2012,EL,186896.29,,,,,,,
2011,EL,199612.78,,,,,,,
2010,EL,187338.98,,,,,,,
2009,EL,179630.85,,,,,,,
2017,ES,757543.06,4.06,565330.41,113439.03,7894.51,37337.14,23509.97,10032.00
2016,ES,693557.76,,,,,,,
2015,ES,636657.28,,,,,,,
2014,ES,611888.95,,,,,,,
2013,ES,637905.05,,,,,,,
2012,ES,648857.70,,,,,,,
2011,ES,657602.63,,,,,,,
2010,ES,682756.21,,,,,,,
2009,ES,697766.23,,,,,,,
2017,FI,53640.66,2.23,22209.68,4940.04,2149.00,7598.26,7811.68,8932.00
2016,FI,51653.78,,,,,,,
2015,FI,51554.33,,,,,,,
2014,FI,54626.54,,,,,,,
2013,FI,54490.28,,,,,,,
2012,FI,56325.37,,,,,,,
2011,FI,57653.99,,,,,,,
2010,FI,58402.25,,,,,,,
2009,FI,59847.07,,,,,,,
2017,FR,367494.85,1.39,183790.95,62092.44,13741.40,59942.56,32703.50,15224.00
2016,FR,345129.07,,,,,,,
2015,FR,340908.39,,,,,,,
2014,FR,368898.91,,,,,,,
2013,FR,371410.56,,,,,,,
2012,FR,368637.56,,,,,,,
2011,FR,372669.53,,,,,,,
2010,FR,379362.04,,,,,,,
2009,FR,394410.08,,,,,,,
2017,HR,144165.39,8.99,107825.63,12392.31,2338.91,5215.67,9748.87,6644.00
2016,HR,115419.64,,,,,,,
2015,HR,119952.83,,,,,,,
2014,HR,136267.08,,,,,,,
2013,HR,132266.83,,,,,,,
2012,HR,135612.46,,,,,,,
2011,HR,139932.89,,,,,,,
2010,HR,146465.46,,,,,,,
2009,HR,150478.16,,,,,,,
2017,HU,16837.91,0.39,0.00,3370.31,156.00,8715.50,3717.10,879.00
2016,HU,16654.56,,,,,,,
2015,HU,16836.77,,,,,,,
2014,HU,16652.97,,,,,,,
2013,HU,13158.03,,,,,,,
2012,HU,15576.08,,,,,,,
2011,HU,13351.69,,,,,,,
2010,HU,10515.07,,,,,,,
2009,HU,10803.17,,,,,,,
